﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Organyà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:251556&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;0;6;1;5;4;3;3;8;3;1;34
dones;0;0;0;2;0;1;2;2;3;0;0;10
total;0;0;6;3;5;5;5;5;11;3;1;44
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;2;7;9;4;8;5;5;9;5;3;1;58
dones;0;1;2;1;2;3;4;2;2;3;0;20
total;2;8;11;5;10;8;9;11;7;6;1;78
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ajudes familiars;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;1;0;1;0;0;0;0;0;0;2
Assalariats fixos;;;;;;;;;;;;
homes;7;22;9;30;16;22;14;15;12;4;1;152
dones;1;9;23;11;15;18;6;7;5;4;0;99
total;8;31;32;41;31;40;20;22;17;8;1;251
Assalariats eventuals;;;;;;;;;;;;
homes;5;4;8;0;1;3;0;2;0;0;0;23
dones;2;9;6;4;4;3;1;2;1;0;0;32
total;7;13;14;4;5;6;1;4;1;0;0;55
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;14;33;33;35;30;34;22;29;25;10;3;268
dones;3;19;31;18;22;25;13;13;11;7;0;162
total;17;52;64;53;52;59;35;42;36;17;3;430

