﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Blanes. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:170237&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;1;1;2;1;9;0;4;2;6;0;26
1995;4;3;6;2;15;6;5;3;5;0;49
1994;1;2;2;2;15;1;7;2;8;0;40
1993;2;9;7;3;14;7;8;5;7;0;62
1992;6;3;3;3;17;0;7;7;9;0;55
1991;3;1;12;2;23;7;9;5;8;0;70
1990-81;59;66;44;29;176;34;117;65;65;0;655
1980-71;110;68;97;33;253;25;233;147;130;2;1098
1970-61;199;101;109;51;282;49;391;323;240;0;1745
1960-51;70;27;55;6;78;15;176;83;68;0;578
1950-41;12;1;7;5;13;1;24;18;6;0;87
1940-31;5;1;1;0;3;0;0;1;4;0;15
1930-21;0;0;0;0;1;0;0;0;1;0;2
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;472;283;345;137;899;145;981;661;557;2;4482

