﻿Població ocupada. Per grans grups d'ocupació
Olesa de Montserrat
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:081477
;2011
Directors i gerents;283
Professionals científics i intel·lectuals;1232
Tècnics i professionals de suport;1849
Empleats oficina, comptables i administratius;1511
Treballadors restauració, personals i venedors;1309
Treballadors act. agrícoles, ramaderes i pesqueres;..
Artesans, treballadors indústries i construcció;1276
Operadors instal·lacions i maquinària, i muntadors;1008
Ocupacions elementals;991
Ocupacions militars;..
Total;9593

