﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Salt
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:171557&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;5250;905;80;6240
Curs 2021/22;5170;880;55;6105
Curs 2020/21;5085;820;60;5965
Curs 2019/20;4955;800;55;5805
Curs 2018/19;4850;760;60;5670
Curs 2017/18;4640;740;50;5430
Curs 2016/17;4500;725;75;5295
Curs 2015/16;4505;745;50;5305
Curs 2014/15;4395;800;45;5240
Curs 2013/14;4300;770;35;5110
Curs 2012/13;4520;825;45;5390
Curs 2011/12;4410;855;50;5320

