﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Riudoms. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:431299
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;3;19;13;12;4;7;3;1;1;2;65
dones;1;5;25;19;10;5;6;0;1;0;0;72
total;1;8;44;32;22;9;13;3;2;1;2;137
Personal directiu;;;;;;;;;;;;
homes;0;2;4;4;5;4;3;3;3;0;0;28
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;2;4;4;5;4;3;3;3;0;0;28
Seveis administratius;;;;;;;;;;;;
homes;0;13;17;9;8;8;6;2;3;3;0;69
dones;9;35;22;14;11;4;0;0;0;0;0;95
total;9;48;39;23;19;12;6;2;3;3;0;164
Comerciants i venedors;;;;;;;;;;;;
homes;3;12;11;11;12;8;13;9;6;3;0;88
dones;4;10;9;13;9;8;8;6;7;6;1;81
total;7;22;20;24;21;16;21;15;13;9;1;169
Hostaleria i altres serveis;;;;;;;;;;;;
homes;1;13;3;8;3;4;5;7;6;2;0;52
dones;3;13;7;13;2;8;7;6;3;3;2;67
total;4;26;10;21;5;12;12;13;9;5;2;119
Agricultors i pescadors;;;;;;;;;;;;
homes;2;17;24;31;21;16;42;49;65;66;6;339
dones;2;8;3;2;3;5;7;12;15;28;13;98
total;4;25;27;33;24;21;49;61;80;94;19;437
Treballadors industrials;;;;;;;;;;;;
homes;41;92;101;76;60;85;54;45;38;14;0;606
dones;13;17;15;13;7;7;6;2;1;2;0;83
total;54;109;116;89;67;92;60;47;39;16;0;689
Professionals forces armades;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;1;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;1;0;0;0;2
Total;;;;;;;;;;;;
homes;47;153;179;152;121;129;130;119;122;89;8;1249
dones;32;88;81;74;42;37;34;26;27;39;16;496
total;79;241;260;226;163;166;164;145;149;128;24;1745

