﻿Altres familiars per edat i sexe
Maldà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:251305&lang=es
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;41;44
 nombre persones;53;53
  homes;40;39
   dones;13;14
 altres familiars caps explotació;;
 nombre persones;6;3
  homes;5;1
   dones;1;2
      Menys de 25 anys;;
  altres familiars;;
 explot.;9;14
 homes;7;13
 dones;5;2
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;4;8
 homes;5;9
 dones;0;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;8;1
 homes;8;1
 dones;2;1
 altres familiars caps explotació;;
 homes;0;0
 dones;1;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;6;3
 homes;7;2
 dones;0;1
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;2;3
 homes;2;3
 dones;0;0
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;1;2
 homes;1;2
 dones;0;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;1;0
 homes;0;0
 dones;1;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;1;2
 homes;0;2
 dones;1;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;1;4
 homes;1;1
 dones;0;3
 altres familiars caps explotació;;
 homes;1;1
 dones;0;1
                        De 65 anys i més;;
  altres familiars;;
 explot.;10;11
 homes;9;6
 dones;4;6
 altres familiars caps explotació;;
 homes;2;0
 dones;0;1

