﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Ripollet
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:081803&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);1;135;111;604;851
12/2023 (p);1;136;107;591;835
09/2023 (p);0;140;106;588;834
06/2023 (p);0;144;106;600;850
03/2023 (p);0;143;111;595;849
12/2022 (p);0;144;109;590;843
09/2022 (p);0;147;107;583;837
06/2022 (p);0;142;107;593;842
03/2022 (p);0;141;106;580;827
12/2021 (p);0;140;105;584;829
09/2021 (p);0;140;104;566;810
06/2021 (p);0;144;109;567;820
03/2021 (p);0;143;106;569;818
12/2020 (p);0;135;107;573;815

