﻿Población extranjera. Por país de nacionalidad y sexo
Baix Ebre. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6000&geo=com:09&lang=es
;Hombres;Mujeres;Total
Albania;21;9;30
Alemania;165;168;333
Andorra;3;6;6
Armenia;0;3;3
Austria;3;3;6
Belarús;9;18;30
Bélgica;81;78;159
Bosnia y Herzegovina;0;0;0
Bulgaria;39;39;78
Croacia;0;0;3
Dinamarca;3;3;3
República Eslovaca;15;12;27
Eslovenia;0;0;0
Estonia;0;0;0
Finlandia;3;3;6
Francia;246;210;459
Georgia;3;6;9
Grecia;0;3;3
Hungría;15;9;24
Irlanda;27;18;45
Islandia;0;0;0
Italia;111;99;216
Letonia;0;6;6
Liechtenstein;0;0;0
Lituania;63;102;165
Luxemburgo;0;3;6
Macedonia del Norte;0;0;3
Malta;0;0;0
Moldavia;99;129;228
Montenegro;0;0;3
Noruega;3;0;6
Países Bajos;111;90;204
Polonia;45;75;120
Portugal;51;30;81
Reino Unido;408;396;807
Rumanía;1134;1185;2319
Rusia;81;126;207
Serbia;3;3;3
Suecia;3;6;9
Suiza;123;138;261
República Checa;12;18;30
Ucrania;150;186;336
Chipre;0;0;0
Resto de Europa;0;0;0
Argelia;135;69;204
Angola;0;0;3
Benin;0;0;0
Botswana;0;0;0
Burkina Faso;0;0;0
Burundi;0;0;0
Camerún;3;0;3
Cabo Verde;3;0;3
Congo;0;0;0
Costa de Marfil;15;6;21
Egipto;3;3;3
Eritrea;0;0;0
Etiopía;0;0;0
Gabón;0;0;0
Gambia;243;33;273
Ghana;6;3;9
Guinea;21;3;24
Guinea Ecuatorial;3;3;3
Guinea-Bissau;6;0;6
Kenia;0;0;3
Liberia;0;0;0
Libia;6;3;9
Madagascar;3;0;3
Malawi;0;0;0
Mali;111;42;150
Marruecos;2460;1860;4323
Mauricio;0;0;0
Mauritania;0;0;0
Mozambique;0;0;3
Níger;0;0;0
Nigeria;15;18;33
República Centroafricana;0;0;0
República Democrática del Congo;0;0;3
Ruanda;0;0;0
Santo Tomé i Príncipe;0;0;0
Senegal;315;66;378
Seychelles;0;0;0
Sierra Leona;0;0;0
Somalia;0;0;0
Sudáfrica;0;0;3
Sudán;0;0;0
Tanzania;0;0;0
Togo;0;0;0
Túnez;6;3;9
Chad;0;0;0
Uganda;0;0;0
Zambia;0;0;0
Zimbabwe;0;0;0
Resto de África;0;0;0
Argentina;69;51;120
Barbados;0;0;0
Bolivia;18;39;57
Brasil;36;66;105
Canadá;9;6;15
Colombia;177;249;426
Costa Rica;3;0;3
Cuba;21;36;60
Dominica;0;3;3
El Salvador;9;6;15
Ecuador;120;78;201
Estados Unidos de América;21;18;36
Guatemala;0;3;0
Guyana;0;0;0
Haití;0;0;0
Honduras;123;267;390
Jamaica;0;0;0
México;9;18;21
Nicaragua;15;24;39
Panamá;0;0;0
Paraguay;18;42;60
Perú;99;123;219
República Dominicana;15;24;39
Surinam;0;0;0
Trinidad y Tobago;0;0;0
Uruguay;24;12;36
Venezuela;51;84;135
Chile;12;12;24
Resto de América;0;0;0
Afganistán;0;0;0
Arabia Saudí;0;0;0
Azerbaiyán;0;0;0
Bangladesh;12;9;24
Camboya;0;0;0
Corea del Norte;0;0;0
Corea del Sur;0;0;0
Emiratos Árabes Unidos;0;0;0
Filipinas;0;6;9
Yemen;0;0;0
India;75;36;111
Indonesia;0;0;0
Irán;0;0;0
Iraq;0;0;3
Israel;3;0;3
Japón;6;6;9
Jordania;0;0;0
Kazajstán;0;3;0
Kirguistán;0;0;0
Kuwait;0;0;0
Líbano;0;0;0
Malasia;0;0;0
Mongolia;0;0;0
Myanmar;0;0;0
Nepal;9;0;9
Pakistán;957;480;1437
Palestina;0;0;0
Singapur;0;0;0
Siria;0;3;0
Sri Lanka;0;0;0
Tayikistán;0;0;0
Tailandia;0;6;6
Turkmenistán;0;0;0
Turquía;3;3;6
Uzbekistán;0;0;0
Vietnam;3;3;6
China;138;114;249
Resto de Asia;0;0;0
Australia;3;0;0
Nueva Zelanda;0;0;0
Resto de Oceanía;0;0;0
Apátridas;0;0;0
Total;8421;7134;15558

