﻿Conreus llenyosos: olivera
Boadella i les Escaules
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:170293
;2009
     Total;
 explot.;11
 ha;18
      Secà;
 explot.;11
 ha;18
       Regadiu;
 explot.;0
 ha;0
     Oliva de taula;
 total;
 explot.;4
 ha;7
 secà;
 explot.;4
 ha;7
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;7
 ha;11
 secà;
 explot.;7
 ha;11
 regadiu;
 explot.;0
 ha;0

