﻿Persona de referència. Per sexe i edat
Pobla de Segur, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:251713
Edat;Homes;Dones;Total
Menys de 20 anys;1;0;1
De 20 a 24 anys;9;8;17
De 25 a 29 anys;28;21;49
De 30 a 34 anys;34;22;56
De 35 a 39 anys;49;44;93
De 40 a 44 anys;59;52;111
De 45 a 49 anys;64;33;97
De 50 a 54 anys;53;36;89
De 55 a 59 anys;44;35;79
De 60 a 64 anys;34;30;64
De 65 a 69 anys;59;35;94
De 70 a 74 anys;82;47;129
De 75 anys i més;128;116;244
Total;644;479;1123

