﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Baix Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=com:12
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;2320;2530;51;50;15273;4995;25219
Resta Unió Europea;34;37;0;1;147;38;257
Resta d'Europa;3;6;0;0;55;41;105
Àfrica;33;47;3;3;261;474;821
Amèrica del N. i cent.;2;4;0;0;14;21;41
Amèrica del Sud;18;11;0;3;88;110;230
Àsia i Oceania;6;2;0;0;13;19;40
Total estrangera;96;107;3;7;578;703;1494
Total;2416;2637;54;57;15851;5698;26713

