﻿Població. Per lloc de naixement, sexe i edat
Pinell de Solsonès. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:251667
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;3;4;7;1;0;1;0;0;0;4;4;8
De 5 a 9 anys;3;1;4;0;0;0;0;0;0;3;1;4
De 10 a 14 anys;7;0;7;0;0;0;0;1;1;7;1;8
De 15 a 19 anys;0;3;3;0;0;0;0;0;0;0;3;3
De 20 a 24 anys;2;3;5;0;0;0;0;0;0;2;3;5
De 25 a 29 anys;5;4;9;1;0;1;0;0;0;6;4;10
De 30 a 34 anys;5;4;9;1;0;1;0;1;1;6;5;11
De 35 a 39 anys;8;6;14;0;0;0;1;0;1;9;6;15
De 40 a 44 anys;5;5;10;0;0;0;0;0;0;5;5;10
De 45 a 49 anys;11;4;15;1;0;1;1;2;3;13;6;19
De 50 a 54 anys;6;5;11;0;0;0;2;1;3;8;6;14
De 55 a 59 anys;10;6;16;0;0;0;0;0;0;10;6;16
De 60 a 64 anys;13;8;21;0;0;0;0;0;0;13;8;21
De 65 a 69 anys;3;5;8;0;0;0;0;0;0;3;5;8
De 70 a 74 anys;4;5;9;0;0;0;0;0;0;4;5;9
De 75 a 79 anys;7;5;12;1;1;2;0;0;0;8;6;14
De 80 a 84 anys;6;7;13;0;0;0;0;0;0;6;7;13
85 anys o més;2;5;7;0;0;0;0;0;0;2;5;7
Total;100;80;180;5;1;6;4;5;9;109;86;195

