﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Baix Pallars
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:250390
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;13,70;14,34;8,87;41,96;12,46;12,94;32,92;137,19
2020;14,66;9,14;8,03;25,00;12,73;14,43;17,37;101,36
2019;16,75;15,06;10,44;25,00;12,06;11,13;30,16;120,59
2018;10,71;14,99;9,25;25,00;5,00;9,88;30,57;105,40
2017;17,99;19,36;12,62;25,00;5,91;7,59;20,13;108,60
2016;19,84;13,38;8,48;26,80;9,45;7,23;13,95;99,13
2015;15,24;15,75;11,20;30,00;0,21;5,16;14,51;92,08
2014;14,10;14,76;6,16;26,80;0,00;4,56;10,48;76,86
2013;16,30;15,88;6,12;26,80;1,33;4,49;9,06;79,97
2012;15,85;17,52;6,52;26,40;0,03;6,19;13,12;85,63
2011;6,47;8,10;6,02;..;0,02;6,87;16,45;43,93
2010;10,50;8,43;6,42;..;0,08;6,91;11,37;43,71
2009;16,65;10,24;5,35;..;..;7,99;19,62;59,85
2008;13,16;9,00;5,94;..;0,25;0,13;13,75;42,23
2007;16,34;14,32;3,81;..;..;0,06;19,84;54,37
2006;14,60;5,15;4,81;..;..;13,61;4,26;42,43
2005;10,44;6,85;5,46;..;..;43,55;13,65;79,95
2004;12,44;6,26;5,52;..;..;3,39;11,41;39,02
2003;10,24;6,61;4,01;..;0,16;0,90;6,62;28,54
2002;8,02;6,35;3,84;..;48,00;10,44;1,86;78,51
2001;8,60;4,64;2,97;..;..;13,60;0,02;29,83
2000;9,27;6,53;2,52;..;..;0,49;1,33;20,14

