﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Montcada i Reixac. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:081252
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;24;6;18;3;0;0;0;0;0;0;0;48
De 31 a 45 m²;126;81;204;144;291;57;45;0;0;18;24;993
De 46 a 60 m²;297;300;564;723;828;612;234;48;69;348;9;4032
De 61 a 75 m²;291;186;558;879;816;279;36;96;72;111;48;3372
De 76 a 90 m²;228;135;420;534;816;168;30;39;276;126;24;2796
De 91 a 105 m²;300;114;177;192;165;24;0;0;0;0;18;993
De 106 a 120 m²;156;75;72;84;18;9;0;0;0;3;15;426
De 121 a 150 m²;294;72;36;24;6;0;0;0;0;0;18;453
De 151 a 180 m²;138;36;15;0;0;0;0;0;0;0;9;201
Més de 180 m²;189;42;9;0;0;0;0;0;0;0;12;255
No hi consta;6;3;3;9;0;0;0;0;0;0;81;99
Total;2052;1044;2076;2592;2946;1146;348;183;420;606;258;13668

