﻿Impost de béns immobles de naturalesa urbana (IBI)
Ullastrell
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:082900&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1995;1228;95103;740054;77445;603
2021;1995;1223;94434;734907;77215;601
2020;1995;1229;94746;737308;77092;600
2019;1995;1217;91211;709861;74947;583
2018;1995;1221;88433;688255;72427;564
2017;1995;1225;84155;688994;68698;562
2016;1995;1223;81681;668291;66787;546
2015;1995;1223;74298;668033;60751;546
2014;1995;1215;65411;712321;53836;586
2013;1995;1213;57715;655164;47580;540
2012;1995;1212;57468;579559;47416;478
2011;1995;1197;56159;516053;46917;431
2010;1995;1201;56564;521111;47097;434
2009;1995;1177;52432;494539;44547;420
2008;1995;1173;49378;364276;42096;311
2007;1995;1130;45365;349311;40146;309
2006;1995;904;38794;281536;42914;311

