﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Santa Coloma de Cervelló. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:082444
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;9;3;9
De 31 a 45 m²;45;27;75
De 46 a 60 m²;252;27;282
De 61 a 75 m²;498;33;531
De 76 a 90 m²;1008;51;1056
De 91 a 105 m²;270;27;294
De 106 a 120 m²;144;21;165
De 121 a 150 m²;243;21;267
De 151 a 180 m²;162;18;180
Més de 180 m²;168;27;198
No hi consta;12;0;12
Total;2814;258;3069

