﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Tiana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:082824&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;448;5;2;1;0;0;0;8;456
Tècnics i professionals científics i intel.lectuals;565;6;0;0;2;3;0;11;576
Tècnics i professionals de suport;501;4;0;0;0;2;0;6;507
Empleats administratius;266;1;0;1;1;0;0;3;269
Treballadors de serveis i venedors de comerç;345;1;0;0;0;0;0;1;346
Treballadors qualificats en act.agràries i pesqueres;47;1;0;0;0;0;0;1;48
Artesans i treballadors qualificats de les indúst. i constr.;315;0;0;1;0;0;1;2;317
Operadors d' instal.lacions i maquinària, i muntadors;150;0;0;0;0;1;0;1;151
Treballadors no qualificats;117;0;0;0;0;2;2;4;121
Forces armades;2;0;0;0;0;0;0;0;2
Total;2756;18;2;3;3;8;3;37;2793

