﻿Population at 1 January. By place of birth. Totals
Cornudella de Montsant
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:430496&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;739;244;495;109;130;978
2021;720;244;476;115;130;965
2020;709;248;461;107;128;944
2019;725;255;470;105;111;941
2018;743;264;479;108;113;964
2017;731;265;466;106;116;953
2016;737;270;467;102;127;966
2015;756;273;483;100;125;981
2014;753;275;478;97;104;954
2013;767;280;487;102;114;983
2012;799;287;512;108;118;1025
2011;805;287;518;108;113;1026
2010;806;289;517;113;109;1028
2009;803;297;506;108;104;1015
2008;789;293;496;111;106;1006
2007;790;290;500;112;104;1006
2006;755;288;467;106;118;979
2005;750;294;456;101;97;948
2004;742;295;447;97;73;912
2003;720;298;422;96;47;863
2002;733;302;431;98;42;873
2001;728;305;423;103;29;860
2000;718;306;412;105;17;840

