﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Castellar de n'Hug
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:080522&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;7,71;10,05;6,66;6,60;0,26;5,31;4,65;41,24
2020;8,16;8,86;4,70;6,60;0,15;5,04;4,85;38,37
2019;5,97;7,35;4,95;6,60;0,21;4,10;4,32;33,50
2018;4,74;5,14;4,71;6,60;0,06;2,79;4,19;28,24
2017;3,44;8,75;3,60;6,60;0,21;1,91;3,43;27,94
2016;3,53;3,79;3,58;6,60;0,12;1,77;3,56;22,96
2015;4,46;12,36;4,29;9,00;0,18;5,53;3,31;39,12
2014;4,48;11,56;3,61;6,60;0,08;1,69;2,92;30,94
2013;4,56;11,54;3,22;6,60;0,00;1,58;3,44;30,95
2012;5,02;12,33;3,50;6,60;0,21;2,19;2,64;32,49
2011;4,90;15,34;3,82;..;0,21;2,27;2,88;29,42
2010;5,48;17,30;4,39;..;0,22;2,37;3,97;33,73
2009;5,37;17,34;4,55;..;0,05;2,82;3,92;34,05
2008;7,82;13,49;2,59;..;..;1,51;4,48;29,89
2007;7,82;14,02;2,38;..;0,11;3,40;5,17;32,90
2006;7,67;13,12;2,19;..;..;2,60;4,93;30,51
2005;7,90;13,01;2,99;..;..;2,95;4,90;31,75
2004;7,34;11,73;2,44;..;0,23;2,66;5,30;29,70
2003;10,90;10,89;0,85;..;0,08;1,17;4,38;28,27
2002;7,44;9,54;0,03;..;..;1,24;2,96;21,21
2001;5,41;4,85;1,54;..;..;0,77;1,64;14,21
2000;3,82;5,14;0,38;..;..;1,18;1,83;12,35

