﻿Localització de l'ocupació per professions (CCO-94)
Gurb. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:081000&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;38;79;117
Tècnics i professionals científics i intel·lectuals;21;64;85
Tècnics i professionals de suport;49;173;222
Empleats administratius;18;111;129
Treballadors de serveis i venedors de comerç;29;97;126
Treballadors qualificats en act. agràries i pesqueres;144;36;180
Artesans i treballadors qualificats de les indústries i la construcció;63;473;536
Operadors d'instal·lacions i maquinària, i muntadors;15;338;353
Treballadors no qualificats;21;152;173
Forces armades;0;0;0
Total;398;1523;1921

