﻿Impost de béns immobles de naturalesa rústica (IBI)
Darnius
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:170600
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;2001;90;976;5614;10844;62
2021;1989;2001;89;974;5789;10944;65
2020;1989;2001;88;975;5776;11080;66
2019;1989;2001;88;974;5803;11068;66
2018;1989;2001;88;950;5689;10795;65
2017;1989;2001;89;950;5657;10674;64
2016;1989;2001;87;811;4731;9319;54
2015;1989;2001;79;676;3904;8557;49
2014;1989;2001;80;694;4017;8675;50
2013;1989;2001;248;694;3609;2798;15
2012;1989;2001;246;694;3612;2821;15
2011;1989;2001;246;698;4191;2837;17
2010;1989;2001;246;698;4540;2837;19
2009;1989;2001;254;692;4495;2724;18
2008;1989;2001;254;679;4413;2673;17
2007;1989;2001;253;666;4327;2632;17
2006;1989;1994;239;651;4230;2724;18

