﻿Eleccions al Parlament de Catalunya. Dades generals
Alt Empordà
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1980 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=com:02
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;87818;45852;44586;430;836;52,2;47,8
2017;86226;67825;67137;359;329;78,7;21,3
2015;85050;63813;63160;354;299;75,0;25,0
2012;83534;56887;55746;729;412;68,1;31,9
2010;83036;48560;46816;1327;417;58,5;41,5
2006;81348;45813;44747;808;258;56,3;43,7
2003;79468;50603;49971;426;206;63,7;36,3
1999;78548;47246;46688;421;137;60,2;39,9
1995;74282;48115;47507;437;171;64,8;35,2
1992;70969;41636;40800;553;283;58,7;41,3
1988;63862;40574;40015;343;216;63,5;36,5
1984;63194;41487;40960;213;314;65,7;34,4
1980;59904;38939;38560;172;207;65,0;35,0

