﻿Població. Per lloc de naixement (CA i estranger) i edat
Folgueroles. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:080832
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;174;194;128;86;84;88;155;217;198;150;124;104;76;76;60;54;56;43;2067
Barcelona;169;192;126;84;80;81;150;207;187;147;123;101;74;68;51;47;51;37;1975
Girona;5;1;2;1;2;4;5;7;10;3;1;3;2;6;7;4;5;6;74
Lleida;0;0;0;1;2;2;0;1;1;0;0;0;0;2;2;2;0;0;13
Tarragona;0;1;0;0;0;1;0;2;0;0;0;0;0;0;0;1;0;0;5
Resta d'Espanya;2;1;0;0;1;2;1;9;16;12;13;10;9;7;7;3;2;3;98
Andalusia;1;0;0;0;0;0;1;6;5;6;7;4;5;3;3;1;0;1;43
Aragó;0;0;0;0;0;1;0;0;1;1;1;1;1;0;0;0;2;1;9
Principat d'Astúries;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;2
Illes Balears;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;2
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;1;1;0;0;1;0;0;2;1;1;1;1;0;0;0;0;0;0;9
Castella - la Manxa;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;1;0;0;3
Castella i Lleó;0;0;0;0;0;0;0;0;1;1;1;0;2;1;0;1;0;0;7
Comunitat Valenciana;0;0;0;0;0;0;0;0;2;0;0;0;0;1;2;0;0;0;5
Extremadura;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;0;0;0;3
Galícia;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;3
Comunitat de Madrid;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;3
Regió de Múrcia;0;0;0;0;0;0;0;0;0;1;1;1;0;0;1;0;0;1;5
Comunitat Foral de Navarra;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
País Basc;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;3
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;1;7;6;7;2;7;9;7;6;3;4;2;3;2;2;0;0;0;68
Total;177;202;134;93;87;97;165;233;220;165;141;116;88;85;69;57;58;46;2233

