﻿Conreus herbacis: cereals per a gra
Polinyà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:081672&lang=es
;2009
     Total;
 explot.;7
 ha;125
      Secà;
 explot.;7
 ha;121
       Regadiu;
 explot.;1
 ha;4
     Blat tou i escanda;
 total;
 explot.;3
 ha;16
 secà;
 explot.;3
 ha;16
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;7
 ha;70
 secà;
 explot.;7
 ha;67
 regadiu;
 explot.;1
 ha;3
           Civada;
 total;
 explot.;4
 ha;38
 secà;
 explot.;4
 ha;37
 regadiu;
 explot.;1
 ha;1
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

