﻿Migracions. Totals
Castellnou de Seana
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:250680
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;17;26;40;23;28;31;12;40;13;14;36;27;10;26;10;13;33;21;23;29;20;15;17;12;26
 emigracions;25;15;16;42;29;24;56;23;30;30;35;21;26;28;11;26;36;14;18;24;27;6;17;22;20
 saldo migratori;-8;11;24;-19;-1;7;-44;17;-17;-16;1;6;-16;-2;-1;-13;-3;7;5;5;-7;9;0;-10;6
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2;5;3;3;2;3;4;1;7;1;3;1;2;1;3;2;3;8;2;6;1;0;5;1;1
 emigracions;6;0;5;2;4;1;2;3;5;6;5;1;2;2;1;6;2;5;0;1;10;0;0;2;2
 saldo migratori;-4;5;-2;1;-2;2;2;-2;2;-5;-2;0;0;-1;2;-4;1;3;2;5;-9;0;5;-1;-1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;13 (b);10;13;6;7;1;8;2;2;1;6;21;5;6;8;7;4;4;11;2;1;2;1;0;1
 emigracions;4 (b);1;1;2;6;5;6;0;0;2;1;0;1;0;0;1;0;0;0;0;0;..;..;..;..
 saldo migratori;9;9;12;4;1;-4;2;2;2;-1;5;21;4;6;8;6;4;4;11;2;1;..;..;..;..
          Saldo migratori total;-3;25;34;-14;-2;5;-40;17;-13;-22;4;27;-12;3;9;-11;2;14;18;12;-15;..;..;..;..

