﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Oristà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:081516
;2009
   Total;
 titulars;
 total;70
 homes;56
 dones;14
 titulars caps d'explotació;
 total;56
 homes;46
 dones;10
     Percentatge de temps treballat < 25%;
 titulars;
 total;27
 homes;21
 dones;6
 titulars caps d'explotació;
 total;20
 homes;16
 dones;4
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;8
 homes;6
 dones;2
 titulars caps d'explotació;
 total;7
 homes;5
 dones;2
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;6
 homes;4
 dones;2
 titulars caps d'explotació;
 total;5
 homes;4
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;5
 homes;5
 dones;0
 titulars caps d'explotació;
 total;5
 homes;5
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;21
 homes;18
 dones;3
 titulars caps d'explotació;
 total;19
 homes;16
 dones;3
               Sense dedicació;
 titulars;
 total;3
 homes;2
 dones;1

