﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Olesa de Montserrat
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:081477&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);1965;3560;3825;2010;11355
03/2024 (p);1980;3555;3815;2010;11355
02/2024;1955;3550;3825;1995;11325
01/2024;1925;3535;3800;1980;11240
12/2023;1940;3550;3745;1960;11200
11/2023;1995;3635;3795;1965;11385
10/2023;1935;3625;3785;1940;11290
09/2023;1875;3630;3775;1935;11215
08/2023;1755;3560;3695;1890;10895
07/2023;1830;3600;3690;1885;11005
06/2023;1875;3635;3690;1865;11065
05/2023;1850;3705;3745;1875;11170
04/2023;1820;3715;3725;1880;11135
03/2023;1775;3705;3705;1850;11030
02/2023;1750;3685;3695;1830;10965
01/2023;1735;3675;3705;1810;10925
12/2022;1725;3660;3665;1795;10845
11/2022;1775;3690;3675;1790;10930
10/2022;1735;3700;3640;1795;10870
09/2022;1690;3695;3630;1775;10785
08/2022;1610;3640;3580;1750;10575
07/2022;1735;3695;3580;1740;10750
06/2022;1760;3730;3550;1710;10755
05/2022;1740;3760;3590;1735;10825
04/2022;1710;3760;3545;1720;10740
03/2022;1685;3755;3545;1715;10700
02/2022;1655;3750;3530;1700;10635
01/2022;1675;3775;3520;1695;10665
12/2021;1659;3758;3472;1702;10591
11/2021;1722;3848;3502;1700;10772
10/2021;1668;3858;3504;1692;10722
09/2021;1586;3844;3477;1660;10567
08/2021;1524;3798;3401;1613;10336
07/2021;1614;3869;3426;1603;10512
06/2021;1606;3849;3404;1596;10455
05/2021;1636;3952;3441;1612;10641
04/2021;1538;3904;3420;1584;10446
03/2021;1540;3914;3400;1569;10423
02/2021;1547;3910;3391;1564;10412
01/2021;1529;3904;3379;1560;10372
12/2020;1487;3887;3323;1546;10243
11/2020;1590;4008;3367;1555;10520
10/2020;1579;4028;3350;1549;10506
09/2020;1526;4021;3321;1530;10398
08/2020;1450;3912;3252;1501;10115
07/2020;1444;3898;3239;1472;10053
06/2020;1462;4002;3228;1460;10152
05/2020;1419;4013;3246;1482;10160
03/2020;1470;4059;3251;1467;10247
12/2019;1603;4191;3202;1464;10460
09/2019;1606;4257;3194;1431;10488
06/2019;1654;4340;3144;1416;10554
03/2019;1605;4391;3104;1393;10493
12/2018;1568;4330;3028;1364;10290
09/2018;1549;4474;3045;1338;10406
06/2018;1629;4513;2980;1311;10433
03/2018;1577;4553;2915;1311;10356
12/2017;1513;4465;2828;1273;10079
09/2017;1468;4606;2824;1256;10154
06/2017;1475;4577;2761;1194;10007
03/2017;1443;4677;2716;1194;10030
12/2016;1369;4561;2633;1168;9731
09/2016;1351;4656;2560;1158;9725
06/2016;1412;4713;2496;1131;9752
03/2016;1302;4749;2477;1128;9656
12/2015;1242;4631;2370;1103;9346
09/2015;1242;4701;2353;1067;9363
06/2015;1349;4764;2301;1028;9442
03/2015;1240;4761;2229;1035;9265
12/2014;1192;4641;2191;1007;9031
09/2014;1184;4685;2144;993;9006
06/2014;1216;4741;2085;964;9006
03/2014;1206;4705;2084;962;8957
12/2013;1167;4605;2048;942;8762
09/2013;1173;4670;2061;948;8852
06/2013;1252;4739;2029;930;8950
03/2013;1236;4722;2027;946;8931
12/2012;1225;4747;1973;945;8890
09/2012;1298;4883;2019;959;9159
06/2012;1427;4936;2004;941;9308
03/2012;1398;4986;2002;979;9365

