﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Rodonyà
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:431325&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;60;0;30;90
12/2023 (p);0;60;0;30;90
09/2023 (p);0;60;0;30;95
06/2023 (p);0;60;0;30;90
03/2023 (p);0;60;0;30;90
12/2022 (p);0;55;0;30;90
09/2022 (p);0;55;0;35;90
06/2022 (p);0;65;0;35;100
03/2022 (p);0;65;5;30;90
12/2021 (p);0;60;5;35;100
09/2021 (p);0;65;0;35;100
06/2021 (p);0;70;0;30;95
03/2021 (p);0;65;0;30;90
12/2020 (p);0;60;0;30;90

