﻿Eleccions al Parlament de Catalunya. Dades generals
Ivars de Noguera
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:251121&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;265;176;169;3;4;66,4;33,6
2017;274;234;231;2;1;85,4;14,6
2015;275;236;235;1;0;85,8;14,2
2012;287;202;197;3;2;70,4;29,6
2010;295;211;204;5;2;71,5;28,5
2006;300;203;202;1;0;67,7;32,3
2003;313;257;252;5;0;82,1;17,9
1999;297;237;229;5;3;79,8;20,2
1995;286;241;236;5;0;84,3;15,7
1992;302;242;240;1;1;80,1;19,9
1988;297;220;217;3;0;74,1;25,9
1984;308;239;239;0;0;77,6;22,4
1980;291;196;194;1;1;67,4;32,7

