﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Plans de Sió, els. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:259118&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;18;78;73;18;16;24;13;13;253
 dones;1;28;76;57;7;16;21;22;12;240
 total;1;46;154;130;25;32;45;35;25;493
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;1;18;51;17;15;19;11;13;145
 dones;0;0;5;17;3;11;7;19;10;72
 total;0;1;23;68;20;26;26;30;23;217
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;1;0;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;1;0;0;0;1
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;1;0;0;0;0;0;0;1
 dones;0;0;0;1;1;1;1;0;0;4
 total;0;0;1;1;1;1;1;0;0;5
 total actius;;;;;;;;;;
 homes;0;1;19;51;17;16;19;11;13;147
 dones;0;0;5;18;4;12;8;19;10;76
 total;0;1;24;69;21;28;27;30;23;223
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;14;57;14;1;0;0;0;0;86
 dones;1;20;38;10;1;0;0;1;0;71
 total;1;34;95;24;2;0;0;1;0;157
 incapacitats permanents;;;;;;;;;;
 homes;0;3;1;3;0;0;0;0;0;7
 dones;0;1;1;2;0;0;0;0;0;4
 total;0;4;2;5;0;0;0;0;0;11
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;4;0;0;5;2;0;11
 dones;0;0;2;1;0;0;10;2;1;16
 total;0;0;2;5;0;0;15;4;1;27
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;6;27;25;2;3;3;0;1;67
 total;0;6;27;25;2;3;3;0;1;67
 altres situacions;;;;;;;;;;
 homes;0;0;1;1;0;0;0;0;0;2
 dones;0;1;3;1;0;1;0;0;0;6
 total;0;1;4;2;0;1;0;0;0;8
 total no actius;;;;;;;;;;
 homes;0;17;59;22;1;0;5;2;0;106
 dones;1;28;71;39;3;4;13;3;2;164
 total;1;45;130;61;4;4;18;5;2;270

