﻿Cadastre immobiliari urbà
Cunit
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:430516&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2008;18995;1233443;64935
2021;2008;18999;1233278;64913
2020;2008;18984;1235254;65068
2019;2008;18978;1236670;65163
2018;2008;18939;1227098;64792
2017;2008;18935;1229111;64912
2016;2008;18943;1232204;65048
2015;2008;18931;1228984;64919
2014;2008;18906;1715305;90728
2013;2008;18796;2363880;125765
2012;2008;18771;2343291;124836
2011;2008;18665;2337693;125245
2010;2008;18663;2343437;125566
2009;2008;18531;2318925;125138
2008;2008;18405;2273273;123514
2007;1996;18091;656459;36287
2006;1996;17688;618147;34947

