﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Palafolls. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:081555&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;3948;663;4611;252;1077;447;1002;2778;7389
Homes;2148;270;2418;141;621;207;300;1269;3690
Dones;1800;390;2190;111;456;237;702;1506;3699
Estrangera;186;72;258;6;18;15;207;246;498
Homes;105;27;132;0;9;6;90;105;243
Dones;81;45;126;0;9;6;114;129;258
Total;4134;735;4869;255;1095;462;1206;3018;7890
Homes;2253;297;2550;144;633;213;393;1383;3933
Dones;1881;438;2319;111;462;246;816;1635;3957

