﻿Atur registrat (a 31 de març). Recomptes
Tremp
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:252347
;Atur
2024;255
2023;284
2022;316
2021;424
2020;332
2019;338
2018;305
2017;333
2016;400
2015;432
2014;442
2013;480
2012;461
2011;444
2010;396
2009;319
2008;173
2007;128
2006;144
2005;137
2004;84
2003;91
2002;100
2001;83
2000;114
1999;98
1998;76
1997;110
1996;94
1995;128
1994;114
1993;80
1992;78
1991;51
1990;125
1989;102
1988;135
1987;154
1986;159
1985;186
1984;180
1983;128

