﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Martorell
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:081141
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;3140;600;7080;10825
12/2023 (p);5;3145;580;6925;10660
09/2023 (p);5;3180;605;6865;10655
06/2023 (p);5;3300;615;6590;10510
03/2023 (p);5;3195;575;6540;10315
12/2022 (p);5;3135;575;6485;10200
09/2022 (p);5;3075;535;6225;9840
06/2022 (p);5;3160;505;6245;9915
03/2022 (p);5;3150;470;6185;9805
12/2021 (p);5;3105;445;6145;9700
09/2021 (p);5;3070;395;6070;9540
06/2021 (p);5;2985;390;6035;9415
03/2021 (p);5;2975;375;5940;9295
12/2020 (p);5;3020;365;5990;9375

