﻿Conreus herbacis: cereals per a gra
Cubelles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:080749
;1999;1989;1982
     Total;;;
 explot.;3;23;36
 ha;52;107;148
      Secà;;;
 explot.;3;23;36
 ha;52;107;148
       Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
     Blat;;;
 total;;;
 explot.;1;0;1
 ha;4;0;1
 secà;;;
 explot.;1;0;1
 ha;4;0;1
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;2;23;34
 ha;47;92;139
 secà;;;
 explot.;2;23;34
 ha;47;92;139
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Civada;;;
 total;;;
 explot.;0;1;0
 ha;0;15;0
 secà;;;
 explot.;0;1;0
 ha;0;15;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;0;1
 ha;0;0;1
 secà;;;
 explot.;0;0;1
 ha;0;0;1
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;4
 ha;0;0;7
 secà;;;
 explot.;0;0;4
 ha;0;0;7
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

