﻿Población a 1 de enero. Por nacionalidad (continentes)
Rabós
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:171432&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;177;24;5;1;1;2;0;210
2021;176;22;6;1;1;0;0;206
2020;157;23;1;1;1;1;0;184
2019;161;13;1;1;1;1;0;178
2018;153;21;2;1;1;1;0;179
2017;150;21;2;1;0;1;0;175
2016;161;25;0;1;0;1;0;188
2015;158;22;0;1;0;1;0;182
2014;154;22;4;1;0;1;0;182
2013;154;22;7;1;0;1;0;185
2012;153;49;1;0;0;3;0;206
2011;152;41;1;0;0;2;0;196
2010;151;38;0;0;0;3;0;192
2009;165;39;0;0;0;13;0;217
2008;148;33;0;0;0;13;0;194
2007;147;30;0;0;0;5;0;182
2006;150;36;0;1;0;7;0;194
2005;139;31;0;0;0;7;0;177
2004;137;26;0;0;0;4;0;167
2003;136;15;0;0;0;3;0;154
2002;147;7;0;0;0;1;0;155
2001;135;6;0;2;0;1;0;144
2000;137;6;0;2;0;0;0;145

