﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Bruc, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:080253&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;24;20;44;20;15;35;11;6;17;0;1;1;0;0;0;4;5;9
De 5 a 9 anys;45;25;70;45;24;69;36;20;56;29;20;49;18;14;32;0;1;1
De 10 a 14 anys;26;34;60;26;34;60;23;30;53;23;29;52;22;29;51;0;0;0
De 15 a 19 anys;42;36;78;42;34;76;40;33;73;39;33;72;39;32;71;0;2;2
De 20 a 24 anys;44;34;78;43;33;76;42;33;75;41;33;74;40;31;71;1;1;2
De 25 a 29 anys;62;61;123;62;59;121;61;53;114;60;54;114;57;48;105;0;2;2
De 30 a 34 anys;58;50;108;55;48;103;48;43;91;47;42;89;45;36;81;3;2;5
De 35 a 39 anys;47;41;88;45;39;84;39;36;75;39;35;74;31;27;58;2;2;4
De 40 a 44 anys;40;46;86;39;44;83;35;43;78;35;43;78;24;29;53;1;2;3
De 45 a 49 anys;52;45;97;52;44;96;43;41;84;44;40;84;24;21;45;0;1;1
De 50 a 54 anys;46;25;71;43;25;68;40;24;64;39;24;63;20;16;36;3;0;3
De 55 a 59 anys;29;23;52;29;23;52;28;18;46;27;17;44;18;4;22;0;0;0
De 60 a 64 anys;21;20;41;21;20;41;18;17;35;18;16;34;11;6;17;0;0;0
De 65 a 69 anys;26;29;55;25;29;54;19;27;46;17;26;43;4;6;10;1;0;1
De 70 a 74 anys;29;24;53;29;24;53;27;20;47;26;14;40;8;5;13;0;0;0
De 75 a 79 anys;23;33;56;23;33;56;20;29;49;17;28;45;8;7;15;0;0;0
De 80 a 84 anys;9;12;21;8;11;19;8;11;19;7;9;16;2;3;5;1;1;2
De 85 anys i més;5;17;22;5;17;22;5;15;20;5;12;17;2;3;5;0;0;0
Total;628;575;1203;612;556;1168;543;499;1042;513;476;989;373;317;690;16;19;35

