﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Lloret de Mar. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=463&geo=mun:170950&lang=es
;Homes;Dones;Total
Menys de 20 anys;5;6;11
De 20 a 24 anys;51;97;148
De 25 a 29 anys;109;129;238
De 30 a 34 anys;115;121;236
De 35 a 39 anys;100;89;189
De 40 a 44 anys;90;73;163
De 45 a 49 anys;67;54;121
De 50 a 54 anys;33;28;61
De 55 a 59 anys;29;21;50
De 60 a 64 anys;21;12;33
De 65 a 69 anys;17;15;32
De 70 a 74 anys;13;7;20
De 75 a 79 anys;7;3;10
De 80 a 84 anys;2;6;8
De 85 anys i més;2;0;2
Total;661;661;1322

