﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Selva del Camp, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:431457&lang=en
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;1801;2133;253;31;65;4283
Catalunya;1654;1601;186;16;46;3503
Barcelona;102;139;10;3;5;259
Girona;12;5;0;0;0;17
Lleida;9;51;5;1;1;67
Tarragona;1531;1406;171;12;40;3160
Resta de l'Estat;81;476;65;10;17;649
Andalusia;38;290;42;3;10;383
Aragó;4;33;4;1;1;43
Principat d'Astúries;2;2;2;0;0;6
Illes Balears;2;1;0;0;0;3
Canàries;2;0;0;1;1;4
Cantàbria;0;1;1;0;0;2
Castella - la Manxa;3;22;4;1;0;30
Castella i Lleó;3;14;5;0;1;23
Comunitat Valenciana;4;21;1;1;0;27
Extremadura;8;62;3;1;1;75
Galícia;1;6;0;2;2;11
Comunitat de Madrid;6;5;0;0;1;12
Regió de Múrcia;1;10;2;0;0;13
Comunitat Foral de Navarra;0;5;0;0;0;5
País Basc;5;3;1;0;0;9
Rioja, La;1;1;0;0;0;2
Ceuta i Melilla;1;0;0;0;0;1
Estranger;66;56;2;5;2;131

