﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Preixana
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:251765
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;..;12;17
06/2020;..;..;..;10;15
03/2020;..;..;..;13;18
12/2019;..;..;..;13;17
09/2019;0;..;..;15;18
06/2019;0;..;..;16;19
03/2019;0;..;..;14;16
12/2018;0;..;..;15;17
09/2018;0;..;..;15;17
06/2018;0;..;..;15;17
03/2018;..;..;..;14;18
12/2017;..;..;..;16;20
09/2017;..;..;0;15;18
06/2017;..;..;0;15;18
03/2017;..;..;0;14;16
12/2016;..;..;..;13;14
09/2016;..;..;..;14;15
06/2016;0;..;..;18;21
03/2016;0;..;..;14;17
12/2015;0;..;..;15;17
09/2015;0;..;..;15;18
06/2015;0;..;..;19;22
03/2015;..;..;..;13;18
12/2014;0;..;..;12;15
09/2014;0;..;..;10;13
06/2014;0;..;..;14;16
03/2014;0;..;..;10;12
12/2013;0;..;..;11;14
09/2013;0;..;..;12;15
06/2013;0;..;..;14;18
03/2013;0;..;..;15;19
12/2012;0;..;..;13;17
09/2012;..;..;..;12;17
06/2012;..;..;..;15;21
03/2012;..;..;..;13;18
12/2011;..;..;..;11;18
09/2011;..;16;..;11;32
06/2011;..;30;..;13;47
03/2011;..;27;..;12;45
12/2010;..;32;..;11;49
09/2010;..;31;..;9;45
06/2010;..;33;..;13;51
03/2010;..;34;..;10;49
12/2009;..;37;..;10;52
09/2009;..;35;..;11;51
06/2009;..;34;..;16;55
03/2009;..;42;..;10;57
12/2008;..;40;..;12;57
09/2008;..;38;..;13;56
06/2008;..;41;..;11;58
03/2008;..;44;..;7;57

