﻿Espais esportius censats. Per tipus
Rialp
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:251832&lang=en
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2
Espais d'atletisme;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Piscines a l'aire lliure;6;6;6;6;6;6;6;6;4;3;3;3;3;3;3
Piscines cobertes;2;2;2;2;2;2;2;2;1;2;2;2;2;2;2
Pistes poliesportives;5;5;5;5;5;5;6;6;10;10;10;10;10;10;10
Pavellons;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Pistes de tennis;3;3;3;3;3;3;3;3;4;4;4;4;4;4;4
Pistes de pàdel;3;3;3;3;3;3;3;3;0;0;0;0;0;0;0
Sales esportives;6;6;6;6;6;6;6;6;4;4;4;4;4;4;4
Pistes d'esquaix;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Frontons;1;1;1;1;1;1;0;0;0;0;0;0;0;0;0
Espais de petanca;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Altres espais esportius;8;7;7;7;7;7;7;7;11;11;11;11;11;11;11
Àrees d'activitat esportiva;18;19;19;19;19;19;18;18;6;6;6;6;6;6;6
Total;55;55;55;55;55;55;54;54;43;43;43;43;43;43;43

