﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Palau-solità i Plegamans. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=mun:081568&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;1;0;0;0;1;0;2
1990;0;0;2;0;1;0;1;0;4
1989;0;0;0;1;0;0;0;0;1
1988;1;0;0;1;1;0;0;0;3
1987;0;0;0;1;0;0;2;0;3
1986-81;2;0;0;2;0;0;1;0;5
1980-71;3;0;1;2;1;0;11;0;18
1970-61;0;0;9;11;4;1;20;0;45
1960-51;0;0;7;1;1;0;13;0;22
1950-41;0;0;1;2;0;0;2;0;5
1940-31;0;0;0;0;0;0;0;0;0
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;6;0;21;21;8;1;51;0;108

