﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Bigues i Riells del Fai
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:080235&lang=en
;2009;1999
      Total;;
 explot.;52;51
 jornades;18799;22320
 UTA;72;80
     Mà d'obra familiar;;
 total;;
  explot.;43;44
 nombre persones;84;66
  jornades;9913;14911
  UTA;37;48
 titular;;
 nombre persones;43;44
  jornades;6196;10806
  UTA;21;34
 altres familiars;;
  explot.;28;16
 nombre persones;41;22
  jornades;3717;4105
  UTA;16;14
       Mà d'obra assalariada;;
 total;;
  explot.;19;17
  jornades;8544;7397
  UTA;33;32
 fixa;;
  explot.;17;11
 nombre persones;39;32
  jornades;8495;6684
  UTA;33;29
 eventual;;
  explot.;2;9
  jornades;49;713
  UTA;0;3
            Mà d'obra autònoms o empreses de serveis;;
 explot.;9;3
 jornades;342;13
 UTA;2;0

