﻿Población ocupada. Por situación profesional, sexo y edad
Riba-roja d'Ebre. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:431251&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;1;12;0;0;0;11;1;12
De 20 a 24 años;0;0;0;1;0;1;0;0;0;0;0;0;6;6;12;21;15;36;0;0;0;28;21;49
De 25 a 29 años;1;1;2;3;1;4;0;0;0;0;0;0;11;7;18;22;17;39;0;0;0;37;26;63
De 30 a 34 años;1;1;2;7;2;9;0;0;0;0;0;0;17;10;27;10;9;19;0;0;0;35;22;57
De 35 a 39 años;5;1;6;1;5;6;0;0;0;0;0;0;17;5;22;18;6;24;0;0;0;41;17;58
De 40 a 44 años;4;4;8;3;5;8;0;0;0;0;0;0;31;8;39;16;7;23;0;0;0;54;24;78
De 45 a 49 años;5;2;7;4;2;6;0;0;0;0;0;0;23;4;27;9;0;9;0;0;0;41;8;49
De 50 a 54 años;0;0;0;3;3;6;0;0;0;0;0;0;10;4;14;8;2;10;0;0;0;21;9;30
De 55 a 59 años;1;1;2;5;3;8;0;0;0;0;0;0;17;6;23;3;0;3;0;0;0;26;10;36
De 60 a 64 años;1;0;1;3;8;11;0;0;0;0;0;0;6;1;7;1;0;1;0;0;0;11;9;20
65 años o más;1;0;1;0;1;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;2;1;3
Total;19;10;29;30;30;60;0;0;0;0;0;0;139;51;190;119;57;176;0;0;0;307;148;455

