﻿Migracions. Totals
Omells de na Gaia, els
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:251543&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;3;3;1;4;2;3;3;6;0;2;2;6;5;3;2;4;2;3;7;9;3;4;3;1;3
 emigracions;7;2;2;2;2;2;4;4;5;2;5;2;4;1;4;1;13;7;7;9;1;4;2;5;1
 saldo migratori;-4;1;-1;2;0;1;-1;2;-5;0;-3;4;1;2;-2;3;-11;-4;0;0;2;0;1;-4;2
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0;0;1;0;0;1;0;0;0;0;0;0;0;1;1;0;0;0;5;0;0;0;0;0;0
 emigracions;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;3;0;0;0;1;0;0
 saldo migratori;0;0;1;0;0;1;0;0;0;0;0;0;0;0;1;0;-1;0;2;0;0;0;-1;0;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2 (b);0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;3;6;3;2;2;2;0;0;1
 emigracions;0 (b);1;0;0;0;1;0;0;0;1;0;0;1;0;1;2;3;0;0;0;0;..;..;..;..
 saldo migratori;2;-1;0;0;0;-1;0;0;0;-1;0;2;-1;0;-1;-2;0;6;3;2;2;..;..;..;..
          Saldo migratori total;-2;0;0;2;0;1;-1;2;-5;-1;-3;6;0;2;-2;1;-12;2;5;2;4;..;..;..;..

