﻿Eleccions al Congrés de Diputats. Dades generals
Llorenç del Penedès
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:430748&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1818;1341;1334;2;5;73,8;26,2
2016;1754;1170;1148;9;13;66,7;33,3
2015;1749;1284;1268;7;9;73,4;26,6
2011;1697;1150;1095;25;30;67,8;32,2
2008;1618;1245;1210;26;9;77,0;23,1
2004;1458;1238;1225;8;5;84,9;15,1
2000;1263;958;944;9;5;75,9;24,2
1996;1121;927;918;2;7;82,7;17,3
1993;1064;844;832;9;3;79,3;20,7
1989;997;733;724;7;2;73,5;26,5
1986;959;757;746;3;8;78,9;21,1
1982;927;789;771;3;15;85,1;14,9
1979;826;630;607;0;23;76,3;23,7
1977;724;605;604;0;1;83,6;16,4

