﻿Eleccions al Parlament de Catalunya. Dades generals
Vilassar de Mar
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:082191
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;15803;9803;9612;70;121;62,0;38,0
2017;15566;13437;13350;57;30;86,3;13,7
2015;15295;12848;12729;84;35;84,0;16,0
2012;14743;11322;11126;121;75;76,8;23,2
2010;14481;9773;9406;316;51;67,5;32,5
2006;14201;9212;8943;219;50;64,9;35,1
2003;14280;9889;9768;106;15;69,3;30,8
1999;13775;8748;8635;102;11;63,5;36,5
1995;11512;7820;7729;74;17;67,9;32,1
1992;9244;5568;5474;75;19;60,2;39,8
1988;7707;5065;5022;20;23;65,7;34,3
1984;7108;4915;4885;24;6;69,2;30,9
1980;6196;3960;3938;14;8;63,9;36,1

