﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Roca del Vallès, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:081810&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;1;2;0;0;0;0;3;3;1;0;1;2;2;4;63;10;73;6;0;6;0;0;0;73;16;89
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3
Electricitat gas i aigua;1;0;1;0;0;0;2;0;2;0;1;1;0;0;0;0;0;0;6;0;6;0;0;0;9;1;10
Ext. i trans. minerals;1;1;2;3;0;3;2;9;11;3;0;3;0;1;1;2;0;2;50;9;59;0;0;0;61;20;81
Indústria química;5;6;11;4;0;4;5;5;10;5;2;7;1;0;1;0;0;0;42;8;50;0;0;0;62;21;83
Const. maquin. mat. elèctric;9;3;12;7;0;7;13;16;29;14;2;16;4;4;8;0;0;0;156;28;184;0;0;0;203;53;256
Material transport;3;2;5;0;0;0;2;3;5;1;0;1;0;0;0;0;0;0;14;6;20;0;0;0;20;11;31
Alimentació i begudes;4;0;4;3;0;3;4;11;15;9;12;21;1;0;1;0;0;0;53;38;91;0;0;0;74;61;135
Tèxtil, cuir i confecció;0;0;0;7;1;8;3;18;21;8;7;15;1;4;5;1;0;1;118;126;244;0;0;0;138;156;294
Suro i fusta;1;0;1;0;0;0;4;4;8;7;1;8;0;0;0;0;0;0;50;4;54;0;0;0;62;9;71
Paper i arts gràfiques;3;1;4;1;0;1;1;4;5;5;0;5;0;0;0;0;0;0;18;10;28;0;0;0;28;15;43
Plàstics indu. manufact.;3;1;4;4;0;4;4;10;14;6;0;6;4;1;5;0;0;0;58;22;80;0;0;0;79;34;113
Construcció;4;3;7;10;0;10;2;4;6;2;3;5;0;3;3;0;0;0;204;3;207;0;0;0;222;16;238
Comerç i reparació;6;8;14;6;3;9;18;28;46;79;77;156;0;3;3;2;0;2;81;14;95;1;0;1;193;133;326
Hostaleria i restauració;0;0;0;2;2;4;1;4;5;1;2;3;28;15;43;0;0;0;2;1;3;0;0;0;34;24;58
Transport i act. annexes;1;1;2;1;0;1;14;5;19;3;1;4;0;2;2;0;1;1;70;5;75;0;0;0;89;15;104
Comunicacions;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;5;0;5;0;0;0;6;1;7
Assegurances i finances;1;3;4;6;0;6;24;7;31;3;5;8;1;1;2;2;1;3;3;1;4;0;0;0;40;18;58
Servei empr. lloguers;13;6;19;3;0;3;7;25;32;1;1;2;1;1;2;0;0;0;2;2;4;2;0;2;29;35;64
Adm. pública defensa i SS;7;8;15;0;2;2;18;16;34;2;1;3;13;5;18;6;0;6;10;2;12;4;0;4;60;34;94
Educació i investigació;29;45;74;1;0;1;3;6;9;4;3;7;6;21;27;1;1;2;4;3;7;0;0;0;48;79;127
Sanitat i assis. social;11;40;51;2;0;2;1;5;6;1;0;1;2;8;10;1;3;4;2;1;3;0;0;0;20;57;77
Altres serveis;0;2;2;1;0;1;1;1;2;1;3;4;4;40;44;3;0;3;8;1;9;0;0;0;18;47;65
Total;103;131;234;61;8;69;130;185;315;157;123;280;68;111;179;81;16;97;962;284;1246;7;0;7;1569;858;2427

