﻿Conreus llenyosos: olivera
Castell de Mur
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:259046
;2009
     Total;
 explot.;22
 ha;43
      Secà;
 explot.;21
 ha;42
       Regadiu;
 explot.;1
 ha;2
     Oliva de taula;
 total;
 explot.;2
 ha;7
 secà;
 explot.;2
 ha;7
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;20
 ha;36
 secà;
 explot.;19
 ha;34
 regadiu;
 explot.;1
 ha;2

