﻿Cadastre immobiliari rústic
Sant Esteve de la Sarga
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:251961&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1994;2329;1398;600
2021;2001;1994;2347;1341;571
2020;2001;1994;2345;1340;571
2019;2001;1994;2339;1337;572
2018;2001;1994;2331;1337;574
2017;2001;1994;2323;1345;579
2016;2001;1994;2326;798;343
2015;2001;1994;2325;798;343
2014;2001;1994;2322;798;343
2013;2001;1994;2326;798;343
2012;2001;1994;2326;797;343
2011;2001;1994;2325;797;343
2010;2001;1994;2319;797;344
2009;2001;1994;2320;789;340
2008;2001;1994;2316;774;334
2007;2001;1994;2316;760;328
2006;1993;1994;2322;745;321

