﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Alguaire
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:250169&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;388;344;341;1073
06/2020;384;230;322;936
03/2020;382;230;316;928
12/2019;400;241;341;982
09/2019;384;369;338;1091
06/2019;377;247;336;960
03/2019;388;301;303;992
12/2018;412;239;313;964
09/2018;381;389;283;1053
06/2018;367;247;285;899
03/2018;355;525;0;880
12/2017;348;529;0;877
09/2017;423;369;295;1087
06/2017;389;470;0;859
03/2017;435;426;0;861
12/2016;439;436;0;875
09/2016;414;468;0;882
06/2016;392;446;0;838
03/2016;413;467;0;880
12/2015;415;223;252;890
09/2015;380;474;0;854
06/2015;340;477;0;817
03/2015;361;225;254;840
12/2014;359;470;0;829
09/2014;340;384;0;724
06/2014;316;350;0;666
03/2014;356;398;0;754
12/2013;362;461;0;823
09/2013;356;469;0;825
06/2013;353;439;0;792
03/2013;384;381;0;765
12/2012;369;387;0;756
09/2012;320;369;0;689
06/2012;330;444;0;774
03/2012;358;440;0;798
12/2011;369;428;0;797
09/2011;349;405;0;754
06/2011;358;388;0;746
03/2011;356;517;0;873
12/2010;391;479;0;870
09/2010;446;437;0;883
06/2010;365;520;0;885
03/2010;365;520;0;885
12/2009;382;487;0;869
09/2009;457;511;0;968
06/2009;442;496;0;938
03/2009;435;549;0;984
12/2008;458;296;283;1037
09/2008;552;298;394;1244
06/2008;500;356;399;1255
03/2008;494;286;415;1195

