﻿Impost de béns immobles de naturalesa rústica (IBI)
Alcover
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:430056
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2007;2004;829;32306;132452;38970;160
2021;2007;2004;832;32299;132427;38821;159
2020;2007;2004;840;32281;132350;38430;158
2019;2007;2004;838;32292;132398;38535;158
2018;2007;2004;850;37112;152160;43661;179
2017;2007;2004;829;31471;129032;37963;156
2016;2007;2003;1131;30648;125657;27098;111
2015;2007;2003;1130;30548;120967;27034;107
2014;2007;2003;1130;29054;111180;25712;98
2013;2007;2003;1126;26793;99273;23795;88
2012;2007;2003;1119;26422;94505;23612;85
2011;2007;2003;1128;25267;88514;22400;79
2010;2007;2003;1124;25317;77323;22524;69
2009;2007;2003;812;20716;63269;25512;78
2008;2007;2003;810;21113;58305;26065;72
2007;2007;2003;665;20482;52625;30800;79
2006;1990;2004;745;8242;28024;11063;38

