﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Òdena. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:081430&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;20;119;557;413;114;100;154;75;70;1622
Girona;0;3;1;2;0;0;0;1;1;8
Lleida;1;6;18;9;0;3;1;3;0;41
Tarragona;1;3;11;4;0;0;2;4;0;25
Andalusia;29;86;132;72;10;3;10;1;2;345
Aragó;1;4;11;10;1;0;1;1;1;30
Astúries;0;0;2;1;0;0;0;0;0;3
Balears;0;0;1;2;0;0;0;0;0;3
Canàries;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;1;4;10;8;2;0;0;0;0;25
Catella i Lleó;0;5;21;8;1;1;2;0;1;39
Comunitat Valenciana;3;8;8;1;0;0;1;0;0;21
Extremadura;15;56;81;41;7;1;2;0;2;205
Galícia;0;1;2;0;1;0;0;1;0;5
Madrid;0;2;1;0;0;1;2;1;0;7
Múrcia;1;5;9;4;0;0;0;0;0;19
Navarra;0;0;0;1;0;0;0;0;1;2
País Basc;0;0;0;0;0;0;0;1;1;2
La Rioja;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;1;0;1;0;0;0;0;0;2
Estranger;3;2;4;12;0;1;4;0;1;27
Total;75;305;869;589;136;110;179;88;80;2431

