﻿Population. By year of arrival in Spain
Ripollet
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:081803&lang=en
;2021
2020;318
2019;561
2018;417
2017;345
2016;294
2011-2015;711
2001_2010;2826
1991-2000;453
1981-1990;120
Before 1981;171
He has always lived there;32832
Total;39054

