﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Fuliola, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:250962&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;129;378;168;225;897
Hombres;54;192;99;96;441
Mujeres;72;186;69;129;456
Extranjera;57;72;12;3;141
Hombres;39;45;6;3;90
Mujeres;18;24;6;3;51
Total;183;447;180;228;1038
Hombres;90;237;105;96;531
Mujeres;93;210;75;132;510

