﻿Llars unipersonals. Per sexe i edat
Mollet del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17288&geo=mun:081249&lang=es
;Homes;Dones;Total
De 0 a 24 anys;21;18;42
De 25 a 29 anys;66;60;126
De 30 a 34 anys;99;84;186
De 35 a 39 anys;129;90;222
De 40 a 44 anys;192;129;321
De 45 a 49 anys;237;132;369
De 50 a 54 anys;213;147;357
De 55 a 59 anys;162;141;306
De 60 a 64 anys;135;189;324
De 65 a 69 anys;99;195;294
De 70 a 74 anys;96;282;378
De 75 a 79 anys;72;288;360
De 80 a 84 anys;72;285;357
85 anys o més;102;303;408
Total;1701;2352;4050

