﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Selva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=com:34&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;1259;302;1561
Pesca;201;14;215
Indústries extractives;28;7;35
Indústries manufactureres;9293;4610;13903
Electricitat gas i aigua;220;45;265
Construcció;6188;497;6685
Comerç i reparació;4136;4097;8233
Hostaleria;3238;2922;6160
Transport i comunicacions;2059;601;2660
Mediació financera;567;361;928
Immob., lloguers i serveis empr.;1275;1359;2634
Adm. pública defensa i SS;1230;975;2205
Educació;681;1459;2140
Sanitat i serveis socials;532;1556;2088
Altres serveis;766;913;1679
Personal domèstic;84;479;563
Organismes extraterrit.;1;1;2
Total;31758;20198;51956

