﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Sant Hipòlit de Voltregà. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:082153&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;2343;2341;2162;1981;1463;2
Després de 1990;22;9;5;7;2;13
De 1990 a 1986;33;21;12;9;5;12
De 1985 a 1981;10;10;6;6;3;0
De 1980 a 1976;18;17;10;9;4;1
De 1975 a 1971;61;59;34;36;21;2
De 1970 a 1966;70;67;27;24;5;3
De 1965 a 1961;64;63;38;32;6;1
De 1960 a 1951;160;145;70;60;13;15
De 1950 a 1941;58;57;30;20;3;1
De 1940 a 1931;8;6;4;3;0;2
De 1930 a 1921;4;4;2;2;0;0
Abans de 1921;2;2;1;1;0;0
Total;2853;2801;2401;2190;1525;52

