﻿Population at 1 January. By sex and age year by year
Montblanc. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:430862&lang=en
;Males;Females;Total
0 years;27;22;49
1 year;35;18;53
2 years;18;25;43
3 years;32;29;61
4 years;46;30;76
5 years;38;29;67
6 years;44;28;72
7 years;46;28;74
8 years;45;30;75
9 years;43;45;88
10 years;41;36;77
11 years;40;42;82
12 years;37;45;82
13 years;49;33;82
14 years;45;43;88
15 years;50;31;81
16 years;51;38;89
17 years;33;45;78
18 years;35;25;60
19 years;38;32;70
20 years;41;36;77
21 years;48;35;83
22 years;36;40;76
23 years;34;33;67
24 years;38;38;76
25 years;38;22;60
26 years;50;31;81
27 years;40;38;78
28 years;40;30;70
29 years;41;32;73
30 years;36;35;71
31 years;44;35;79
32 years;34;33;67
33 years;56;38;94
34 years;43;50;93
35 years;42;47;89
36 years;50;48;98
37 years;45;47;92
38 years;45;43;88
39 years;57;59;116
40 years;54;63;117
41 years;72;59;131
42 years;60;47;107
43 years;75;71;146
44 years;63;48;111
45 years;75;55;130
46 years;51;60;111
47 years;68;61;129
48 years;66;59;125
49 years;59;57;116
50 years;67;58;125
51 years;55;54;109
52 years;72;68;140
53 years;56;55;111
54 years;52;59;111
55 years;59;44;103
56 years;61;51;112
57 years;60;51;111
58 years;54;47;101
59 years;46;68;114
60 years;55;67;122
61 years;54;41;95
62 years;54;50;104
63 years;50;49;99
64 years;53;55;108
65 years;38;50;88
66 years;35;47;82
67 years;32;39;71
68 years;38;39;77
69 years;50;37;87
70 years;38;34;72
71 years;31;39;70
72 years;36;40;76
73 years;42;39;81
74 years;21;25;46
75 years;19;30;49
76 years;19;39;58
77 years;23;36;59
78 years;21;25;46
79 years;18;27;45
80 years;20;26;46
81 years;16;36;52
82 years;8;8;16
83 years;11;14;25
84 years;15;19;34
85 years;14;14;28
86 years;19;17;36
87 years;18;21;39
88 years;10;12;22
89 years;8;20;28
90 years;9;19;28
91 years;5;14;19
92 years;4;9;13
93 years;5;7;12
94 years;2;9;11
95 years;3;9;12
96 years;3;6;9
97 years;1;4;5
98 years;0;1;1
99 years;0;2;2
100 years and over;0;2;2
Total;3774;3636;7410

