﻿Població. Per any d'arribada a l'habitatge
Castellgalí
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:080615
;2021
2020;210
2019;189
2018;123
2017;117
2016;93
2011-2015;282
2001-2010;651
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;57
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;234
No hi consta;225
Total;2181

