﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Flix
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:430607&lang=es
;2001
Ensenyaments inicials per a adults;2
Programes de garantia social;1
ESO, educació secundària per a adults;13
Batxillerat, BUP, COU;73
Escola Oficial d'idiomes;6
Ensenyaments artístics grau elemental o mitjà;5
FP de grau mitjà o equivalent;53
FP de grau superior o equivalent;37
Diplomatura universitària o equivalent;60
Llicenciatura universitària o equivalent;71
Postgrau màster, MIR o anàleg;6
Doctorat;5
Curs INEM, o equivalent per a desocupats;2
Curs de formació promogut per l'empresa;22
Altres cursos;40
Total estudiants;380

