﻿Impost de béns immobles de naturalesa urbana (IBI)
Corbins
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:250788&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2013;804;44127;364049;54884;453
2021;2013;802;44055;361984;54931;451
2020;2013;802;44055;362334;54931;452
2019;2013;801;43625;363902;54463;454
2018;2013;798;46910;358031;58784;449
2017;2013;840;47726;363158;56817;432
2016;2013;839;47369;357188;56458;426
2015;2013;838;47200;340644;56325;406
2014;2013;838;47200;325479;56325;388
2013;2013;838;46946;276292;56021;330
2012;2013;903;34574;258612;38288;286
2011;1990;818;28834;196073;35249;240
2010;1990;817;28464;185013;34840;227
2009;1990;811;27944;181638;34456;224
2008;1990;811;27239;177056;33587;218
2007;1990;758;25213;138672;33263;183
2006;1990;726;23826;131042;32818;181

