﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Figueres
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:170669
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;331495919;320343028;307384553;303631829;297169428;285480776;275218991;267394909;266452122;267856059;281224249;282484590
Rendiments del capital mobiliari;8990052;10367090;18003458;20081326;11906036;12438855;14988448;16935578;21211901;19526902;21602841;20946594
Rendes béns immobles no afectes a activitats econòmiques;16284916;15513004;17418329;17457362;16775544;16174569;15916896;15186070;15066047;11743283;12315883;12568199
Rendiments d'activitats econòmiques;32851507;26296506;32133415;28443659;27710177;26632698;23366729;21330662;20073516;18682752;21031150;23135098
Rendiments d'activitats econòmiques en estimació directa;29172716;24261684;28234235;24532154;23731707;22584522;18389733;16040877;14626934;12474352;14728966;16669830
Rendiments d'activitats econòmiques en estimació objectiva;3678791;2034822;3899180;3911505;3978470;4048176;4976996;5289785;5446582;6208400;6302184;6465268
Base imposable general i de l'estalvi;413690900;391624745;391351398;384694615;367748857;353890274;346713406;337814041;335288931;334340139;352571878;354764204
Reduccions de la base imposable per contribuccions a plans de pensions;..;4082317;4163223;4286159;4557591;4505796;4402820;5037991;4805489;4643597;5085748;5623328
Base liquidable general i de l'estalvi;402642411;379149436;378483506;371023002;353861644;339849862;332886437;322963027;320563442;..;..;338733045
Quota íntegra;76884985;71098521;70884477;67835362;64133388;61591925;59830730;62989144;62551502;61556763;62203330;62853987
Deduccions per habitatge habitual;1394333;1461667;1642887;1830421;1985007;2156425;2236160;2565101;2807415;3367252;3658846;3781341
Deduccions autonòmiques;288060;280965;189855;220324;236143;233843;270037;275317;248357;271934;269925;182252
Quota líquida;74686666;68851034;68541649;65214084;61236012;58462974;56631465;59404736;58787543;57251364;57612341;58312159
Quota resultant de l'autoliquidació;74522594;68720810;68438305;65150098;61199547;58383484;56533346;58828024;58261609;56708719;56695235;57409944
Retencions i pagaments a compte;65965977;63809861;63953672;62563429;59171777;57158889;57170059;59374018;60357662;59382998;59784112;60784689
Resultat de la declaració;6907895;3436107;2989805;1400096;1221260;514825;-1254650;-723717;-2230766;-2810251;-3198452;-3459278

