﻿Saldos migratoris interns. Municipis
Premià de Mar
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:081727&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-40;185;-38;-39;68
2021;-89;138;-33;-47;-31
2020;-85;245;-47;-46;67
2019;-91;267;-30;-31;115
2018;-106;213;-14;-59;34
2017;-122;48;-37;-26;-137
2016;2;212;-3;-67;144
2015;-19;55;13;2;51
2014;-57;115;-12;-33;13
2013;50;92;10;-5;147
2012;-31;48;-23;-8;-14
2011;-91;33;-19;-29;-106
2010;-98;64;-49;10;-73
2009;-144;70;-15;-9;-98
2008;-216;25;-21;-7;-219
2007;-148;62;-57;-129;-272
2006;-252;178;-90;-186;-350
2005;-369;170;-89;-100;-388
2004;-290;112;-87;-91;-356
2003;-440;294;-71;-29;-246
2002;-336;126;-160;3;-367
2001;-296;154;-56;-23;-221
2000;-296;288;-41;-48;-97
1999;-379;198;-53;-29;-263
1998;-343;324;-56;-48;-123
1997;-271;363;-66;-23;3
1995;-268;343;-63;-74;-62
1994;-176;398;-22;-28;172
1993;-194;318;-33;-55;36
1992;-129;360;-32;-70;129
1990;-13;475;-10;-24;428
1989;-79;395;-38;19;297
1988;-92;494;4;16;422

